"Archief","Bewaarplaats","Inventarisnummer","ScanID","Documentnummer","Taal","Opmerkingen document","OPmerkingen","Datum gebeurtenis","Plaats gebeurtenis","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00013","23","","nederduits gereformeerd trouwboek","","17150602","","","Jenneken","","Jansen","Jacob","Vrouw","","bruid","j.d., 23 jaar","http://atlantis.deventit.nl/detail.php?id=29277842"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00013","23","","nederduits gereformeerd trouwboek","","17160223","","","Dirsken","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29277685"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00013","23","","nederduits gereformeerd trouwboek","","17160510","","","Geurtjen","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29277894"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00022","23","latijn","rooms katholiek","","17160519","Gemert","","Judocus","","Berckers","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33342175"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00022","23","latijn","rooms katholiek","","17160519","Gemert","","Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33342177"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","16","016_00150","299","latijn","","rooms-katholiek begraafboek","","Gemert","","Josephus","","Vervordeldonck","Jansen","Man","","overledene","komt van Vlierden","http://atlantis.deventit.nl/detail.php?id=32932818"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00013","24","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17160613","","","Jan","van de","Kerckhoff","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29278047"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00013","24","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17160726","","","Johannes","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29277994"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00003","5","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17230306","","","Jan","","Biemans","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29279705"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","1","001_00162","268","Latijn","rooms-katholiek trouwboek","","17240220","","","Elisabetha","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=29237689"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","17","017_00023","44","latijn","","rooms-katholiek begraafboek","","Gemert","","Henricus","de","Leest","Jansen","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32946044"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17240819","","","Maria","van","Gerwen","Jansen","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29280118"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00005","8","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17251006","","","Prijn","","Jansen","Thomas","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29280224"
"DTB Bakel en Milheeze","Gemeentearchief Gemert-Bakel","1","001_00071","119","Latijn","rooms-katholiek doopboek","","","","","Martinus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=28783095"
"DTB Bakel en Milheeze","Gemeentearchief Gemert-Bakel","1","001_00071","119","Latijn","rooms-katholiek doopboek","","","","","Elisabeth","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28783096"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00006","11","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17270208","","","Anneken","van","Grotel","Jansen","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29280890"
"DTB Bakel en Milheeze","Gemeentearchief Gemert-Bakel","1","001_00074","124","Latijn","rooms-katholiek doopboek","","","","","Wilhelmus","","Jansen","","Man","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28786461"
"DTB Bakel en Milheeze","Gemeentearchief Gemert-Bakel","1","001_00074","124","Latijn","rooms-katholiek doopboek","","","","","Johannes","","Jansen","Jacob","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28786462"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00082","84","latijn","rooms katholiek","","17301008","Gemert","","Joannes","de","Vroom","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33365409"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00083","85","latijn","rooms katholiek","","17310117","Gemert","","Petrus","van der","Laer","Jansen","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33365791"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","17","017_00054","106","latijn","","rooms-katholiek begraafboek","","Gemert","","Joannes","van de","Bergh","Jansen","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32961252"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00090","92","latijn","rooms katholiek","","17320618","Gemert","","Henricus","de","Cleine","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33368978"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00093","94","latijn","rooms katholiek","","17330516","Gemert","","Barbara","van","Gemert","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33370214"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00099","101","latijn","rooms katholiek","","17350215","Gemert","","Petrus","de","Vet","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33372976"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00099","101","latijn","rooms katholiek","","17350510","Gemert","","Anna","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33372788"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00100","101","latijn","rooms katholiek","","17350628","Gemert","","Maria","","Foncken","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33373215"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","17","017_00067","133","latijn","","rooms-katholiek begraafboek","","Gemert","","Gerardus","","Heijbloemers","Jansen","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32967724"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00102","104","latijn","rooms katholiek","","17360207","Gemert","","Joannes","","Verhagen","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33373938"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","104","latijn","rooms katholiek","","17360417","Gemert","","Joannes","van de","Broek","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33374079"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","104","latijn","rooms katholiek","","17360417","Gemert","","Maria","van de","Bergh","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33374081"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","104","latijn","rooms katholiek","","17360417","Gemert","","Henrica","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33374176"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","104","latijn","rooms katholiek","","17360423","Gemert","","Egidius","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=33374273"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","105","latijn","rooms katholiek","","17360501","Gemert","","Anna","van de","Laer","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33374320"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","105","latijn","rooms katholiek","","17360508","Gemert","","Henricus","van","Schaijck","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33374412"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00103","105","latijn","rooms katholiek","","17360508","Gemert","","Antonia","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33374461"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00104","105","latijn","rooms katholiek","","17360513","Gemert","","Barbara","van","Schaijck","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33374746"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00104","105","latijn","rooms katholiek","","17360515","Gemert","","Margarita","van","Schijndel","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33374699"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00105","106","latijn","rooms katholiek","","17360725","Gemert","","Antonius","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33375168"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00106","107","latijn","rooms katholiek","","17360911","Gemert","","Joannes","van","Berlo","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33375641"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","17","017_00075","149","latijn","","rooms-katholiek begraafboek","","Gemert","","Antonius","","Vogels","Jansen","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=32971699"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00009","16","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17390208","","","Hendrik","van den","Boomen","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29281160"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00009","16","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17390208","","","Jan Jansen","van den","Boomen","","Onbekend","","getuige","","http://atlantis.deventit.nl/detail.php?id=29281165"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","17","017_00089","176","latijn","","rooms-katholiek begraafboek","","Gemert","","Maria","","Jansen","","Vrouw","","overledene","apoplexia tacta (beroerte)","http://atlantis.deventit.nl/detail.php?id=32977813"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00011","20","","nederduits gereformeerd trouwboek, inschrijving ondertrouw,trouwdatum niet vermeld","","17400206","","","Gijsbert","","Jansen","Dries","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29281540"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00122","125","latijn","rooms katholiek","","17400207","Gemert","","Joanna Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33381804"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00011","20","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17400228","","","Katelijn","","Jansen","Thijs","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29281594"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00123","125","latijn","rooms katholiek","","17400418","Gemert","","Jacoba","van den","Broeck","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33382040"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00123","125","latijn","rooms katholiek","","17400509","Gemert","","Petronella","van","Houdt","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33382087"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","13","013_00128","130","latijn","rooms katholiek","","17410722","Gemert","","Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33384019"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00012","22","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17411008","","","Katelijn","","Jansen","Thomis","Vrouw","","eerdere echtgenote","","http://atlantis.deventit.nl/detail.php?id=29281911"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00012","22","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17411008","","","Willem Thomis","","Jansen","","Onbekend","","getuige","","http://atlantis.deventit.nl/detail.php?id=29281915"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00012","22","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17420204","","","Goos","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29281970"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00012","22","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17420204","","","Joost Jansen","","Voogels","","Onbekend","","getuige","","http://atlantis.deventit.nl/detail.php?id=29281971"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00012","23","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17420805","","","Geert","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29282020"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","4","004_00013","25","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17430224","","","Nol","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29282237"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00004","4","latijn","rooms katholiek","","17430604","Gemert","","Catharina","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=33386625"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00002","2r","","trouwboek Schepenbank, inschrijving ondertrouw","","17430907","","","Peternel","","Jansen","Hendrik","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29362243"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00002","2r","","trouwboek Schepenbank","","17430922","","","Peternel","","Jansen","Hendrik","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=29362296"
"DTB Bakel en Milheeze","Gemeentearchief Gemert-Bakel","1","001_00121","196","Latijn","rooms-katholiek doopboek","","","","","Margaretha","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28830930"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00023","22","latijn","rooms katholiek","","17470906","Gemert","","Petrus","van den","Elsen","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33391589"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00023","22v","","trouwboek Schepenbank, inschrijving ondertrouw","","17480106","","","Jenneke","","Jansen","Ariaan","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29365214"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00024","23v","","trouwboek Schepenbank, inschrijving ondertrouw","","17480203","","","Judith","","Jansen","","Vrouw","","eerdere echtgenote","","http://atlantis.deventit.nl/detail.php?id=29365425"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00034","33v","","trouwboek Schepenbank, inschrijving ondertrouw","","17490412","","","Dirck","van den","Heuvel","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29366886"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00034","33v","","trouwboek Schepenbank","","17490427","","","Dirck","van den","Heuvel","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29366938"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00046","37r","","trouwboek Schepenbank, inschrijving ondertrouw","","17520102","","","Jan","","Jansen","Marten","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29369345"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00046","37r","","trouwboek Schepenbank","","17520116","","","Jan","","Jansen","Marten","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=29369397"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17520603","","","Jan","","Wilbers","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29283495"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17520603","","","Jan Hendriks","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29283499"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw, huwelijk gesloten te Gemert","","17520826","","","Jan","de","Groot","Jansen","Man","","bruidegom","weduwnaar","http://atlantis.deventit.nl/detail.php?id=29283441"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw, huwelijk gesloten te Gemert","","17520826","","","Pieter Jansen","de","Groot","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29283445"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00051","41v","","trouwboek Schepenbank, inschrijving ondertrouw","","17521007","","","Welt","","Jansen","","Onbekend","","eerdere echtgenoot","","http://atlantis.deventit.nl/detail.php?id=29370337"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17521104","","","Henderien","van","Asten","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=29283389"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00004","7","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17521104","","","Peter Jansen","van","Asten","","Onbekend","","getuige","","http://atlantis.deventit.nl/detail.php?id=29283392"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00005","8","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17530225","","","Peter","van","Asten","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29283549"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00005","8","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17530225","","","Jan Jansen","van","Asten","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29283553"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00005","8","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17530225","","","Michiel","van den","Laar","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29283709"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00005","8","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17530225","","","Anneke","van der","Ven","Jansen","Vrouw","","bruid","weduwe","http://atlantis.deventit.nl/detail.php?id=29283711"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00005","8","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17530225","","","Machiel Jansen","van der","Huijse","","Onbekend","","getuige","","http://atlantis.deventit.nl/detail.php?id=29283714"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00052","43r","","trouwboek Schepenbank, inschrijving ondertrouw","","17530616","","","Jacobus","van","Grootel","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29370647"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00052","43r","","trouwboek Schepenbank","","17530701","","","Jacobus","van","Grootel","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=29370596"
"Collectie Doop-, Trouw- en Begraafboeken (CG.013) ","Gemeentearchief Gemert-Bakel","18","018_00064","124","latijn","","rooms-katholiek begraafboek","","Gemert","","Joannes","de","Kleijne","Jansen","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=33003824"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00082","81","latijn","rooms katholiek","","17530715","Gemert","","Jacomijn","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33400038"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00053","43v","","trouwboek Schepenbank, inschrijving ondertrouw","","17530721","","","Jan","","Smets","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29370752"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00082","81","latijn","rooms katholiek","","17530731","Gemert","","Anthonius","","Jansen","Petri","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33399988"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00053","43v","","trouwboek Schepenbank","","17530805","","","Jan","","Smets","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=29370701"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00084","83","latijn","rooms katholiek","","17531125","Gemert","","Joannes","van","Duijnhof","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33400417"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00056","46v","","trouwboek Schepenbank","","17540623","","","Cathalijn","","Biemans","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=29371380"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00056","47r","","trouwboek Schepenbank, inschrijving ondertrouw","","17540706","","","Corstiaen","van den","Kerckhof","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29371429"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","11","011_00056","47r","","trouwboek Schepenbank","","17540721","","","Corstiaen","van den","Kerckhof","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=29371482"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00006","10","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17540929","","","Maria","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29284032"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00006","10","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17541102","","","Jan","van","Asten","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29283978"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00006","10","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17541102","","","Catherijn","","Smids","Jansen","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29283980"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00093","93","latijn","rooms katholiek","","17560208","Gemert","","Helena","van","Neirven","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33403447"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00007","12","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17561106","","","Jan","van der","Laar","Jansen","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29284338"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00100","100","latijn","rooms katholiek","","17581022","Gemert","","Joannes","","Verhallen","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33406707"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00100","100","latijn","rooms katholiek","","17581022","Gemert","","Anthonia","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33406709"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","14","014_00101","101","latijn","rooms katholiek","","17581130","Gemert","","Petronella","van den","Wijnboom","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33407226"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00008","15","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17590225","","","Pieter","","Jansen","","Man","","bruidegom","j.m.","http://atlantis.deventit.nl/detail.php?id=29284858"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00008","15","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17590520","","","Henderien","van den","Broek","Jansen","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29284912"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00010","19","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17620508","","","Margarieth","","Jansen","","Vrouw","","bruid","j.d.","http://atlantis.deventit.nl/detail.php?id=29285640"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00010","19","","nederduits gereformeerd trouwboek, inschrijving ondertrouw datum huwelijk is niet vermeld","","17620515","","","Peter","van de","Kruijs","Jansen","Man","","eerdere echtgenoot","","http://atlantis.deventit.nl/detail.php?id=29285541"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","5","005_00010 ; 005_00011","19 - 20","","nederduits gereformeerd trouwboek, inschrijving ondertrouw","","17630213","","","Hendrik","","Jansen","","Onbekend","","getuige","","http://atlantis.deventit.nl/detail.php?id=29285493"
